Ticket;Instrument;Open date;Close date;Volume;Type;Open price;Close price;Max. value;Min. value;Commision;Taxes;Swap;Profit;Import;Min. profit;Max. profit;Notes;Stop loss history;Take profit history
22507208;w.20;8/11/2014 8:47:11 AM;8/12/2014 1:50:35 PM;0.05;buy;2,292.6;2,299.9;;;0;0;0;1.73;;;;;"8/11/2014 8:47:11 AM 2284.4
";;
22524057;w.20;8/14/2014 11:07:45 AM;8/14/2014 12:05:30 PM;0.05;sell;2,336.9;2,344.2;;;0;0;0;-1.74;;;;;"8/14/2014 11:07:45 AM 2344.2
";;
22524604;eu.50;8/14/2014 12:13:59 PM;8/14/2014 12:29:03 PM;0.05;buy;3,049.2;3,070.3;;;0;0;0;10.55;;;;;"8/14/2014 12:13:59 PM 3036
";;
22534836;us.30;8/18/2014 9:13:08 AM;8/18/2014 10:29:52 AM;0.05;buy;16,704;16,707;;;0;0;0;0.56;;;;;"8/18/2014 9:13:08 AM 16680
";;
22540057;w.20;8/19/2014 11:14:37 AM;8/19/2014 1:11:32 PM;0.05;buy;2,403.7;2,395.4;;;0;0;0;-1.98;;;;;"8/19/2014 11:14:37 AM 2395.4
";;
22540899;us.30;8/19/2014 2:32:48 PM;8/19/2014 7:27:42 PM;0.05;buy;16,854;16,882;;;0;0;0;5.26;;;;;"8/19/2014 2:32:48 PM 16825
";;
22545298;us.30;8/20/2014 12:02:36 PM;8/20/2014 1:42:07 PM;0.05;buy;16,868;16,883;;;0;0;0;2.82;;;;;"8/20/2014 12:02:36 PM 16848
";;
22546002;w.20;8/20/2014 2:18:04 PM;8/20/2014 4:19:09 PM;0.05;sell;2,404.4;2,410.1;;;0;0;0;-1.36;;;;;"8/20/2014 2:18:04 PM 2412.5
";;
22549871;eu.50;8/21/2014 9:32:52 AM;8/21/2014 11:10:28 AM;0.05;buy;3,085.6;3,100.4;;;0;0;0;7.40;;;;;"8/21/2014 9:32:52 AM 3082.3
";;
22551700;w.20;8/21/2014 3:09:56 PM;8/21/2014 4:35:50 PM;0.05;sell;2,405.0;2,413.0;;;0;0;0;-1.91;;;;;"8/21/2014 3:09:56 PM 2413
";;
22554686;w.20;8/22/2014 11:00:15 AM;8/22/2014 1:55:22 PM;0.05;sell;2,404.0;2,399.2;;;0;0;0;1.15;;;;;"8/22/2014 11:00:15 AM 2402.2
";;
22560070;w.20;8/25/2014 9:06:11 AM;8/25/2014 9:59:12 AM;0.05;buy;2,412.0;2,404.8;;;0;0;0;-1.72;;;;;"8/25/2014 9:06:11 AM 2404.8
";;
22576563;us.30;8/28/2014 5:17:03 PM;8/28/2014 5:38:43 PM;0.05;sell;17,043;17,063;;;0;0;0;-3.80;;;;;"8/28/2014 5:17:03 PM 17063
";;
22578395;w.20;8/29/2014 10:05:00 AM;8/29/2014 2:41:00 PM;0.05;sell;2,383.4;2,375.1;;;0;0;0;1.97;;;;"1/11/2021 8:07:01 PM A este poznamka cislo 4
---
1/11/2021 8:06:50 PM Poznamka cislo 3
---
1/11/2021 8:06:44 PM Poznamka cislo 2
---
8/29/2014 2:41:18 PM 0.00, 0.00, 0.00, 18.93
---
";"8/29/2014 10:05:41 AM 2393.4
";;
